Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Location,Postcode
Woking (H),05/08/2023,15:00:00,05/08/2023,16:45:00,FALSE,TRUE,02/08/2023,15:00:00,Aggborough,DY10 1NB
York City (A),12/08/2023,15:00:00,12/08/2023,16:45:00,FALSE,TRUE,09/08/2023,15:00:00,LNER Community Stadium,YO32 9AF
AFC Fylde (A),15/08/2023,19:45:00,15/08/2023,21:30:00,FALSE,TRUE,12/08/2023,19:45:00,Mill Farm,PR4 3JZ
Bromley (H),19/08/2023,15:00:00,19/08/2023,16:45:00,FALSE,TRUE,16/08/2023,15:00:00,Aggborough,DY10 1NB
Ebbsfleet Utd (A),26/08/2023,15:00:00,26/08/2023,16:45:00,FALSE,TRUE,23/08/2023,15:00:00,Stonebridge Road,DA11 9GN
Maidenhead Utd (H),28/08/2023,15:00:00,28/08/2023,16:45:00,FALSE,TRUE,25/08/2023,15:00:00,Aggborough,DY10 1NB
Southend Utd (A),02/09/2023,15:00:00,02/09/2023,16:45:00,FALSE,TRUE,30/08/2023,15:00:00,Roots Hall,SS2 6NQ
Rochdale AFC (H),09/09/2023,15:00:00,09/09/2023,16:45:00,FALSE,TRUE,06/09/2023,15:00:00,Aggborough,DY10 1NB
Solihull Moors (H),16/09/2023,15:00:00,16/09/2023,16:45:00,FALSE,TRUE,13/09/2023,15:00:00,Aggborough,DY10 1NB
Gateshead (A),19/09/2023,19:45:00,19/09/2023,21:30:00,FALSE,TRUE,16/09/2023,19:45:00,International Stadium,NE10 0EF
Eastleigh (A),23/09/2023,15:00:00,23/09/2023,16:45:00,FALSE,TRUE,20/09/2023,15:00:00,Silverlake Stadium,SO50 9NW
Oldham Athletic (H),26/09/2023,19:45:00,26/09/2023,21:30:00,FALSE,TRUE,23/09/2023,19:45:00,Aggborough,DY10 1NB
Barnet (H),30/09/2023,15:00:00,30/09/2023,16:45:00,FALSE,TRUE,27/09/2023,15:00:00,Aggborough,DY10 1NB
Dorking Wanderers (A),03/10/2023,19:45:00,03/10/2023,21:30:00,FALSE,TRUE,30/09/2023,19:45:00,Meadowbank Stadium,RH4 1DX
Wealdstone (H),07/10/2023,15:00:00,07/10/2023,16:45:00,FALSE,TRUE,04/10/2023,15:00:00,Aggborough,DY10 1NB
FA Cup 4th qr,14/10/2023,15:00:00,14/10/2023,16:45:00,FALSE,TRUE,11/10/2023,15:00:00,,
FC Halifax Town (A),21/10/2023,15:00:00,21/10/2023,16:45:00,FALSE,TRUE,19/10/2023,15:00:00,The Shay,HX1 2YT
Altrincham (A),24/10/2023,19:45:00,24/10/2023,21:30:00,FALSE,TRUE,21/10/2023,19:45:00,Moss Lane,WA15 8AP
Chesterfield (H),28/10/2023,15:00:00,28/10/2023,16:45:00,FALSE,TRUE,25/10/2023,15:00:00,Aggborough,DY10 1NB
FA Cup 1st rd,04/11/2023,15:00:00,04/11/2023,16:45:00,FALSE,TRUE,01/11/2023,15:00:00,,
Aldershot Town (A),11/11/2023,15:00:00,11/11/2023,16:45:00,FALSE,TRUE,08/11/2023,15:00:00,Recreation Ground,GU11 1TW
Dagenham & Redbridge (H),18/11/2023,15:00:00,18/11/2023,16:45:00,FALSE,TRUE,15/11/2023,15:00:00,Aggborough,DY10 1NB
Hartlepool Utd (H),21/11/2023,19:45:00,21/11/2023,21:30:00,FALSE,TRUE,18/11/2023,19:45:00,Aggborough,DY10 1NB
Oxford City (A),25/11/2023,15:00:00,25/11/2023,16:45:00,FALSE,TRUE,22/11/2023,15:00:00,Marsh Lane,OX3 0NQ
Ebbsfleet Utd (H),02/12/2023,15:00:00,02/12/2023,16:45:00,FALSE,TRUE,29/11/2023,15:00:00,Aggborough,DY10 1NB
FA Trophy 3rd rd,09/12/2023,15:00:00,09/12/2023,16:45:00,FALSE,TRUE,06/12/2023,15:00:00,,
Maidenhead Utd (A),16/12/2023,15:00:00,16/12/2023,16:45:00,FALSE,TRUE,17/12/2023,15:00:00,York Road,SL6 1SF
Southend Utd (H),23/12/2023,15:00:00,23/12/2023,16:45:00,FALSE,TRUE,20/12/2023,15:00:00,Aggborough,DY10 1NB
Boreham Wood (A),26/12/2023,15:00:00,26/12/2023,16:45:00,FALSE,TRUE,23/12/2023,15:00:00,Meadow Park,WD6 5AL
Boreham Wood (H),30/12/2023,15:00:00,30/12/2023,16:45:00,FALSE,TRUE,27/12/2023,15:00:00,Aggborough,DY10 1NB
Rochdale AFC (A),06/01/2024,15:00:00,06/01/2024,16:45:00,FALSE,TRUE,03/01/2024,15:00:00,Spotland,OL11 5DR
FA Trophy 4th rd,13/01/2024,15:00:00,13/01/2024,16:45:00,FALSE,TRUE,10/01/2024,15:00:00,,
Aldershot Town (H),20/01/2024,15:00:00,20/01/2024,16:45:00,FALSE,TRUE,17/01/2024,15:00:00,Aggborough,DY10 1NB
Hartlepool Utd (A),23/01/2024,19:45:00,23/01/2024,21:30:00,FALSE,TRUE,20/01/2024,19:45:00,Victoria Park,TS24 8BZ
Dagenham & Redbridge (A),27/01/2024,15:00:00,27/01/2024,16:45:00,FALSE,TRUE,24/01/2024,15:00:00,Victoria Road,RM10 7XL
Oxford City (H),03/02/2024,15:00:00,03/02/2024,16:45:00,FALSE,TRUE,31/02/2024,15:00:00,Aggborough,DY10 1NB
Solihull Moors (A),10/02/2024,15:00:00,10/02/2024,16:45:00,FALSE,TRUE,07/02/2024,15:00:00,Damson Park,B92 8PS
Dorking Wanderers (H),17/02/2024,15:00:00,17/02/2024,16:45:00,FALSE,TRUE,14/02/2024,15:00:00,Aggborough,DY10 1NB
Gateshead (H),20/02/2024,19:45:00,20/02/2024,21:30:00,FALSE,TRUE,17/02/2024,19:45:00,Aggborough,DY10 1NB
Oldham Athletic (A),24/02/2024,15:00:00,24/02/2024,16:45:00,FALSE,TRUE,21/02/2024,15:00:00,Boundary Park,OL1 2PA
Woking FC (A),02/03/2024,15:00:00,02/03/2024,16:45:00,FALSE,TRUE,30/02/2024,15:00:00,Kingfield,GU22 9AA
York City (H),09/03/2024,15:00:00,09/03/2024,16:45:00,FALSE,TRUE,06/03/2024,15:00:00,Aggborough,DY10 1NB
AFC Fylde (H),12/03/2024,19:45:00,12/03/2024,21:30:00,FALSE,TRUE,09/03/2024,19:45:00,Aggborough,DY10 1NB
Bromley (A),16/03/2024,15:00:00,16/03/2024,16:45:00,FALSE,TRUE,13/03/2024,15:00:00,Hayes Lane,BR2 9EF
Wealdstone (A),23/03/2024,15:00:00,23/03/2024,16:45:00,FALSE,TRUE,20/03/2024,15:00:00,Grosvenor Vale,HA4 6JQ
Altrincham (H),29/03/2024,15:00:00,29/03/2024,16:45:00,FALSE,TRUE,26/03/2024,15:00:00,Aggborough,DY10 1NB
Chesterfield (A),01/04/2024,15:00:00,01/04/2024,16:45:00,FALSE,TRUE,29/03/2024,15:00:00,SMH Group Stadium,S41 8NZ
FC Halifax Town (H),06/04/2024,15:00:00,06/04/2024,16:45:00,FALSE,TRUE,03/04/2024,15:00:00,Aggborough,DY10 1NB
Eastleigh (H),13/04/2024,15:00:00,13/04/2024,16:45:00,FALSE,TRUE,10/04/2024,15:00:00,Aggborough,DY10 1NB
Barnet (A),20/04/2024,15:00:00,20/04/2024,16:45:00,FALSE,TRUE,17/04/2024,15:00:00,Hive Stadium,HA8 6AG
